Frauenbeschäftigtenquote nach Nationalität 2013 bis 2019 in den Regionen (in Prozent),,,,,
Quelle: Statistisches Bundesamt: Regionaldatenbank Deutschland.,,,,,
Regionsnr.,Region,Jahr,Nationalität,Frauenbeschäftigtenquote,Veränderung im Vergleich zu 2013
5,Region Frankfurt,2015,nicht-deutsch,39,"106,7"
5,Region Frankfurt,2016,deutsch,58,"105,7"
5,Region Frankfurt,2016,nicht-deutsch,40,"109,3"
5,Region Frankfurt,2017,deutsch,"59,2","107,8"
5,Region Frankfurt,2017,nicht-deutsch,"41,1","112,5"
5,Region Frankfurt,2018,deutsch,"60,1","109,5"
5,Region Frankfurt,2018,nicht-deutsch,"42,4","115,8"
5,Region Frankfurt,2019,deutsch,61,"111,1"
5,Region Frankfurt,2019,nicht-deutsch,"44,1","120,6"
6,Region Hamburg,2013,deutsch,"56,2",100
6,Region Hamburg,2013,nicht-deutsch,"33,2",100
6,Region Hamburg,2014,deutsch,"57,2","101,8"
6,Region Hamburg,2014,nicht-deutsch,"34,3","103,1"
6,Region Hamburg,2015,deutsch,"58,4",104
6,Region Hamburg,2015,nicht-deutsch,"35,4","106,5"
6,Region Hamburg,2016,deutsch,"59,7","106,3"
6,Region Hamburg,2016,nicht-deutsch,"36,5",110
6,Region Hamburg,2017,deutsch,"60,9","108,3"
6,Region Hamburg,2017,nicht-deutsch,"37,7","113,4"
6,Region Hamburg,2018,deutsch,"61,7","109,9"
6,Region Hamburg,2018,nicht-deutsch,"38,8","116,9"
6,Region Hamburg,2019,deutsch,"62,6","111,5"
6,Region Hamburg,2019,nicht-deutsch,"40,4","121,5"
7,Region München,2013,deutsch,"58,9",100
7,Region München,2013,nicht-deutsch,"45,5",100
7,Region München,2014,deutsch,60,"101,8"
7,Region München,2014,nicht-deutsch,"46,6","102,5"
7,Region München,2015,deutsch,"61,3",104
7,Region München,2015,nicht-deutsch,"48,3","106,2"
7,Region München,2016,deutsch,"62,7","106,4"
7,Region München,2016,nicht-deutsch,"49,8","109,5"
7,Region München,2017,deutsch,"63,6",108
7,Region München,2017,nicht-deutsch,51,112
7,Region München,2018,deutsch,"64,6","109,6"
7,Region München,2018,nicht-deutsch,"54,3","119,4"
7,Region München,2019,deutsch,"65,3","110,9"
7,Region München,2019,nicht-deutsch,"56,7","124,6"
8,Region Rhein-Neckar,2013,deutsch,"52,9",100
8,Region Rhein-Neckar,2013,nicht-deutsch,"32,6",100
8,Region Rhein-Neckar,2014,deutsch,54,"101,9"
8,Region Rhein-Neckar,2014,nicht-deutsch,"33,9","104,1"
8,Region Rhein-Neckar,2015,deutsch,55,104
8,Region Rhein-Neckar,2015,nicht-deutsch,"35,6","109,3"
8,Region Rhein-Neckar,2016,deutsch,"55,9","105,6"
8,Region Rhein-Neckar,2016,nicht-deutsch,"36,7","112,8"
8,Region Rhein-Neckar,2017,deutsch,"57,1","107,9"
8,Region Rhein-Neckar,2017,nicht-deutsch,38,"116,7"
8,Region Rhein-Neckar,2018,deutsch,"58,1","109,7"
8,Region Rhein-Neckar,2018,nicht-deutsch,40,"122,8"
8,Region Rhein-Neckar,2019,deutsch,"58,9","111,3"
8,Region Rhein-Neckar,2019,nicht-deutsch,"42,1","129,4"
9,Region Saarland,2013,deutsch,"48,9",100
9,Region Saarland,2013,nicht-deutsch,"25,1",100
9,Region Saarland,2014,deutsch,50,"102,3"
9,Region Saarland,2014,nicht-deutsch,"26,3","104,9"
9,Region Saarland,2015,deutsch,"51,7","105,8"
9,Region Saarland,2015,nicht-deutsch,"29,3","116,7"
9,Region Saarland,2016,deutsch,"52,9","108,2"
9,Region Saarland,2016,nicht-deutsch,"29,2","116,5"
9,Region Saarland,2017,deutsch,"54,5","111,4"
9,Region Saarland,2017,nicht-deutsch,"29,2","116,4"
9,Region Saarland,2018,deutsch,"55,8","114,1"
9,Region Saarland,2018,nicht-deutsch,"29,9","119,2"
9,Region Saarland,2019,deutsch,"57,1","116,7"
9,Region Saarland,2019,nicht-deutsch,"31,2","124,5"
10,Region Stuttgart,2013,deutsch,"56,5",100
10,Region Stuttgart,2013,nicht-deutsch,"38,9",100
10,Region Stuttgart,2014,deutsch,"57,5","101,8"
10,Region Stuttgart,2014,nicht-deutsch,"40,1","103,1"
10,Region Stuttgart,2015,deutsch,"58,7","103,8"
10,Region Stuttgart,2015,nicht-deutsch,"42,2","108,4"
10,Region Stuttgart,2016,deutsch,"59,7","105,6"
10,Region Stuttgart,2016,nicht-deutsch,43,"110,3"
10,Region Stuttgart,2017,deutsch,"60,9","107,7"
10,Region Stuttgart,2017,nicht-deutsch,"44,1","113,2"
10,Region Stuttgart,2018,deutsch,"61,9","109,5"
10,Region Stuttgart,2018,nicht-deutsch,"45,7","117,5"
10,Region Stuttgart,2019,deutsch,"62,7",111
10,Region Stuttgart,2019,nicht-deutsch,"47,3","121,4"
