Anteil der Familien nach Lebensform und Migrationshintergrund 2013 bis 2018 in den Regionen (in Prozent),,,,,,,
"Quelle: IT.NRW. Mikrozensus. Anteil der Familien nach Lebensform und Migrationshintergrund 2013 bis 2018 in den Regionen. Aufgrund von Veränderungen in der Stichprobenziehung des Mikrozensus steigt der Anteil an Ehepaaren mit Kindern von 2015 zu 2016 leicht an - hierbei handelt es sich um einen statistischen Effekt. ",,,,,,,
Regionsnr.,Region,Jahr,Lebensform,Migrationshintergrund,Abschlussart,Anteil,Quali
0,Metropole Ruhr,2018,Ehepaare,Insgesamt,Ehepaare,"71,3",+
0,Metropole Ruhr,2018,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"9,5",+
0,Metropole Ruhr,2018,Alleinerziehende,Insgesamt,Alleinerziehende,"19,2",+
0,Metropole Ruhr,2018,Ehepaare,ohne Migrationshintergrund,Ehepaare,"65,5",+
0,Metropole Ruhr,2018,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"11,5",+
0,Metropole Ruhr,2018,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,23,+
0,Metropole Ruhr,2018,Ehepaare,mit Migrationshintergrund,Ehepaare,"77,3",+
0,Metropole Ruhr,2018,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"7,5",+
0,Metropole Ruhr,2018,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"15,2",+
1,Rheinland (o. MR),2013,Ehepaare,Insgesamt,Ehepaare,"71,9",+
1,Rheinland (o. MR),2013,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"8,1",+
1,Rheinland (o. MR),2013,Alleinerziehende,Insgesamt,Alleinerziehende,"20,1",+
1,Rheinland (o. MR),2013,Ehepaare,ohne Migrationshintergrund,Ehepaare,67,+
1,Rheinland (o. MR),2013,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"9,2",+
1,Rheinland (o. MR),2013,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"23,8",+
1,Rheinland (o. MR),2013,Ehepaare,mit Migrationshintergrund,Ehepaare,"79,1",+
1,Rheinland (o. MR),2013,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"6,5",+
1,Rheinland (o. MR),2013,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"14,5",+
1,Rheinland (o. MR),2014,Ehepaare,Insgesamt,Ehepaare,"71,3",+
1,Rheinland (o. MR),2014,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"8,6",+
1,Rheinland (o. MR),2014,Alleinerziehende,Insgesamt,Alleinerziehende,20,+
1,Rheinland (o. MR),2014,Ehepaare,ohne Migrationshintergrund,Ehepaare,"66,4",+
1,Rheinland (o. MR),2014,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,10,+
1,Rheinland (o. MR),2014,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"23,5",+
1,Rheinland (o. MR),2014,Ehepaare,mit Migrationshintergrund,Ehepaare,"79,1",+
1,Rheinland (o. MR),2014,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"6,4",+
1,Rheinland (o. MR),2014,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"14,5",+
1,Rheinland (o. MR),2015,Ehepaare,Insgesamt,Ehepaare,"70,8",+
1,Rheinland (o. MR),2015,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"8,7",+
1,Rheinland (o. MR),2015,Alleinerziehende,Insgesamt,Alleinerziehende,"20,5",+
1,Rheinland (o. MR),2015,Ehepaare,ohne Migrationshintergrund,Ehepaare,"66,2",+
1,Rheinland (o. MR),2015,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"10,2",+
1,Rheinland (o. MR),2015,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"23,6",+
1,Rheinland (o. MR),2015,Ehepaare,mit Migrationshintergrund,Ehepaare,"77,7",+
1,Rheinland (o. MR),2015,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"6,5",+
1,Rheinland (o. MR),2015,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"15,8",+
1,Rheinland (o. MR),2016,Ehepaare,Insgesamt,Ehepaare,"72,9",+
1,Rheinland (o. MR),2016,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"8,3",+
1,Rheinland (o. MR),2016,Alleinerziehende,Insgesamt,Alleinerziehende,"18,8",+
1,Rheinland (o. MR),2016,Ehepaare,ohne Migrationshintergrund,Ehepaare,"68,3",+
1,Rheinland (o. MR),2016,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"10,1",+
1,Rheinland (o. MR),2016,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"21,6",+
1,Rheinland (o. MR),2016,Ehepaare,mit Migrationshintergrund,Ehepaare,"79,5",+
1,Rheinland (o. MR),2016,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"5,7",+
1,Rheinland (o. MR),2016,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"14,7",+
1,Rheinland (o. MR),2017,Ehepaare,Insgesamt,Ehepaare,"72,8",+
1,Rheinland (o. MR),2017,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"8,8",+
1,Rheinland (o. MR),2017,Alleinerziehende,Insgesamt,Alleinerziehende,"18,4",+
1,Rheinland (o. MR),2017,Ehepaare,ohne Migrationshintergrund,Ehepaare,"68,4",+
1,Rheinland (o. MR),2017,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"10,7",+
1,Rheinland (o. MR),2017,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,21,+
1,Rheinland (o. MR),2017,Ehepaare,mit Migrationshintergrund,Ehepaare,"78,6",+
1,Rheinland (o. MR),2017,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"6,3",+
1,Rheinland (o. MR),2017,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"15,1",+
1,Rheinland (o. MR),2018,Ehepaare,Insgesamt,Ehepaare,"72,9",+
1,Rheinland (o. MR),2018,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"8,5",+
1,Rheinland (o. MR),2018,Alleinerziehende,Insgesamt,Alleinerziehende,"18,5",+
1,Rheinland (o. MR),2018,Ehepaare,ohne Migrationshintergrund,Ehepaare,"68,3",+
1,Rheinland (o. MR),2018,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"10,2",+
1,Rheinland (o. MR),2018,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"21,5",+
1,Rheinland (o. MR),2018,Ehepaare,mit Migrationshintergrund,Ehepaare,78,+
1,Rheinland (o. MR),2018,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"6,8",+
1,Rheinland (o. MR),2018,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"15,2",+
2,Westfalen (o. MR),2013,Ehepaare,Insgesamt,Ehepaare,"78,2",+
2,Westfalen (o. MR),2013,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"6,5",+
2,Westfalen (o. MR),2013,Alleinerziehende,Insgesamt,Alleinerziehende,"15,3",+
2,Westfalen (o. MR),2013,Ehepaare,ohne Migrationshintergrund,Ehepaare,"76,3",+
2,Westfalen (o. MR),2013,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"6,8",+
2,Westfalen (o. MR),2013,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"16,9",+
2,Westfalen (o. MR),2013,Ehepaare,mit Migrationshintergrund,Ehepaare,82,+
2,Westfalen (o. MR),2013,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"6,1",+
2,Westfalen (o. MR),2013,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"11,9",+
2,Westfalen (o. MR),2014,Ehepaare,Insgesamt,Ehepaare,"77,3",+
2,Westfalen (o. MR),2014,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"6,4",+
2,Westfalen (o. MR),2014,Alleinerziehende,Insgesamt,Alleinerziehende,"16,3",+
2,Westfalen (o. MR),2014,Ehepaare,ohne Migrationshintergrund,Ehepaare,"75,1",+
2,Westfalen (o. MR),2014,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,7,+
2,Westfalen (o. MR),2014,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"17,9",+
2,Westfalen (o. MR),2014,Ehepaare,mit Migrationshintergrund,Ehepaare,"82,1",+
2,Westfalen (o. MR),2014,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"5,1",e
2,Westfalen (o. MR),2014,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"12,8",+
2,Westfalen (o. MR),2015,Ehepaare,Insgesamt,Ehepaare,"76,7",+
2,Westfalen (o. MR),2015,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"6,9",+
2,Westfalen (o. MR),2015,Alleinerziehende,Insgesamt,Alleinerziehende,"16,5",+
2,Westfalen (o. MR),2015,Ehepaare,ohne Migrationshintergrund,Ehepaare,"74,8",+
2,Westfalen (o. MR),2015,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"7,1",+
2,Westfalen (o. MR),2015,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"18,1",+
2,Westfalen (o. MR),2015,Ehepaare,mit Migrationshintergrund,Ehepaare,"80,6",+
2,Westfalen (o. MR),2015,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"6,3",+
2,Westfalen (o. MR),2015,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,13,+
2,Westfalen (o. MR),2016,Ehepaare,Insgesamt,Ehepaare,"76,2",+
2,Westfalen (o. MR),2016,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"6,7",+
2,Westfalen (o. MR),2016,Alleinerziehende,Insgesamt,Alleinerziehende,"17,1",+
2,Westfalen (o. MR),2016,Ehepaare,ohne Migrationshintergrund,Ehepaare,74,+
2,Westfalen (o. MR),2016,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"7,3",+
2,Westfalen (o. MR),2016,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"18,7",+
2,Westfalen (o. MR),2016,Ehepaare,mit Migrationshintergrund,Ehepaare,"80,5",+
2,Westfalen (o. MR),2016,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"5,6",+
2,Westfalen (o. MR),2016,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"13,9",+
2,Westfalen (o. MR),2017,Ehepaare,Insgesamt,Ehepaare,"76,7",+
2,Westfalen (o. MR),2017,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"7,5",+
2,Westfalen (o. MR),2017,Alleinerziehende,Insgesamt,Alleinerziehende,"15,8",+
2,Westfalen (o. MR),2017,Ehepaare,ohne Migrationshintergrund,Ehepaare,"74,1",+
2,Westfalen (o. MR),2017,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"8,1",+
2,Westfalen (o. MR),2017,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"17,8",+
2,Westfalen (o. MR),2017,Ehepaare,mit Migrationshintergrund,Ehepaare,"81,3",+
2,Westfalen (o. MR),2017,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"6,3",+
2,Westfalen (o. MR),2017,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"12,4",+
2,Westfalen (o. MR),2018,Ehepaare,Insgesamt,Ehepaare,"76,2",+
2,Westfalen (o. MR),2018,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"7,6",+
2,Westfalen (o. MR),2018,Alleinerziehende,Insgesamt,Alleinerziehende,"16,2",+
2,Westfalen (o. MR),2018,Ehepaare,ohne Migrationshintergrund,Ehepaare,"74,3",+
2,Westfalen (o. MR),2018,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"7,9",+
2,Westfalen (o. MR),2018,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"17,8",+
2,Westfalen (o. MR),2018,Ehepaare,mit Migrationshintergrund,Ehepaare,79,+
2,Westfalen (o. MR),2018,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"7,2",+
2,Westfalen (o. MR),2018,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"13,8",+
3,Nordrhein-Westfalen,2013,Ehepaare,Insgesamt,Ehepaare,"73,6",+
3,Nordrhein-Westfalen,2013,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"7,3",+
3,Nordrhein-Westfalen,2013,Alleinerziehende,Insgesamt,Alleinerziehende,"19,1",+
3,Nordrhein-Westfalen,2013,Ehepaare,ohne Migrationshintergrund,Ehepaare,"69,9",+
3,Nordrhein-Westfalen,2013,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"8,2",+
3,Nordrhein-Westfalen,2013,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,22,+
3,Nordrhein-Westfalen,2013,Ehepaare,mit Migrationshintergrund,Ehepaare,"79,7",+
3,Nordrhein-Westfalen,2013,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"5,9",+
3,Nordrhein-Westfalen,2013,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"14,4",+
3,Nordrhein-Westfalen,2014,Ehepaare,Insgesamt,Ehepaare,"72,9",+
3,Nordrhein-Westfalen,2014,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"7,7",+
3,Nordrhein-Westfalen,2014,Alleinerziehende,Insgesamt,Alleinerziehende,"19,4",+
3,Nordrhein-Westfalen,2014,Ehepaare,ohne Migrationshintergrund,Ehepaare,"69,1",+
3,Nordrhein-Westfalen,2014,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,9,+
3,Nordrhein-Westfalen,2014,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"21,9",+
3,Nordrhein-Westfalen,2014,Ehepaare,mit Migrationshintergrund,Ehepaare,"79,5",+
3,Nordrhein-Westfalen,2014,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"5,5",+
3,Nordrhein-Westfalen,2014,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,15,+
3,Nordrhein-Westfalen,2015,Ehepaare,Insgesamt,Ehepaare,"72,5",+
3,Nordrhein-Westfalen,2015,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"7,8",+
3,Nordrhein-Westfalen,2015,Alleinerziehende,Insgesamt,Alleinerziehende,"19,7",+
3,Nordrhein-Westfalen,2015,Ehepaare,ohne Migrationshintergrund,Ehepaare,"68,9",+
3,Nordrhein-Westfalen,2015,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"8,9",+
3,Nordrhein-Westfalen,2015,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"22,1",+
3,Nordrhein-Westfalen,2015,Ehepaare,mit Migrationshintergrund,Ehepaare,"78,3",+
3,Nordrhein-Westfalen,2015,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"5,9",+
3,Nordrhein-Westfalen,2015,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"15,9",+
3,Nordrhein-Westfalen,2016,Ehepaare,Insgesamt,Ehepaare,"73,4",+
3,Nordrhein-Westfalen,2016,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"7,7",+
3,Nordrhein-Westfalen,2016,Alleinerziehende,Insgesamt,Alleinerziehende,"18,8",+
3,Nordrhein-Westfalen,2016,Ehepaare,ohne Migrationshintergrund,Ehepaare,"69,5",+
3,Nordrhein-Westfalen,2016,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"9,2",+
3,Nordrhein-Westfalen,2016,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"21,3",+
3,Nordrhein-Westfalen,2016,Ehepaare,mit Migrationshintergrund,Ehepaare,"79,4",+
3,Nordrhein-Westfalen,2016,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"5,5",+
3,Nordrhein-Westfalen,2016,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"15,1",+
3,Nordrhein-Westfalen,2017,Ehepaare,Insgesamt,Ehepaare,"73,4",+
3,Nordrhein-Westfalen,2017,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"8,4",+
3,Nordrhein-Westfalen,2017,Alleinerziehende,Insgesamt,Alleinerziehende,"18,2",+
3,Nordrhein-Westfalen,2017,Ehepaare,ohne Migrationshintergrund,Ehepaare,"69,1",+
3,Nordrhein-Westfalen,2017,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"9,9",+
3,Nordrhein-Westfalen,2017,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,21,+
3,Nordrhein-Westfalen,2017,Ehepaare,mit Migrationshintergrund,Ehepaare,"79,3",+
3,Nordrhein-Westfalen,2017,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"6,4",+
3,Nordrhein-Westfalen,2017,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"14,4",+
3,Nordrhein-Westfalen,2018,Ehepaare,Insgesamt,Ehepaare,"73,4",+
3,Nordrhein-Westfalen,2018,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"8,6",+
3,Nordrhein-Westfalen,2018,Alleinerziehende,Insgesamt,Alleinerziehende,18,+
3,Nordrhein-Westfalen,2018,Ehepaare,ohne Migrationshintergrund,Ehepaare,"69,5",+
3,Nordrhein-Westfalen,2018,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"9,8",+
3,Nordrhein-Westfalen,2018,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"20,7",+
3,Nordrhein-Westfalen,2018,Ehepaare,mit Migrationshintergrund,Ehepaare,78,+
3,Nordrhein-Westfalen,2018,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"7,1",+
3,Nordrhein-Westfalen,2018,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"14,9",+
