Anteil der Erwerbstätige nach Wirtschaftsbereich in den en (in Prozent),,,,,
"Quelle: IT.NRW. Mikrozensus. Anteil der Erwerbstätige in den en nach Wirtschaftsbereich von 2013 bis 2018. Die  Hamburg ist aufgrund einiger unplausibler Daten im Mikrozensus nicht aufgeführt. ",,,,,
snr.,,Jahr,Wirtschaftsbereich,Erwerbstätige,Quali
2,Westfalen (o. MR),2018,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","25,7",+
2,Westfalen (o. MR),2018,Sonstige  Dienstleistungen,"41,7",+
4," Berlin",2013,Produzierendes  Gewerbe,"22,1",+
4," Berlin",2013,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","26,2",+
4," Berlin",2013,Sonstige  Dienstleistungen,"50,4",+
4," Berlin",2014,Produzierendes  Gewerbe,"23,1",+
4," Berlin",2014,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","25,6",+
4," Berlin",2014,Sonstige  Dienstleistungen,"49,9",+
4," Berlin",2015,Produzierendes  Gewerbe,"22,1",+
4," Berlin",2015,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","26,3",+
4," Berlin",2015,Sonstige  Dienstleistungen,"49,9",+
4," Berlin",2016,Produzierendes  Gewerbe,"22,0",+
4," Berlin",2016,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","25,2",+
4," Berlin",2016,Sonstige  Dienstleistungen,"50,7",+
4," Berlin",2017,Produzierendes  Gewerbe,"21,1",+
4," Berlin",2017,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","25,9",+
4," Berlin",2017,Sonstige  Dienstleistungen,"51,3",+
4," Berlin",2018,Produzierendes  Gewerbe,"21,5",+
4," Berlin",2018,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","25,4",+
4," Berlin",2018,Sonstige  Dienstleistungen,"51,5",+
5," Frankfurt/Rhein/Main",2013,Produzierendes  Gewerbe,"22,0",+
5," Frankfurt/Rhein/Main",2013,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","28,8",+
5," Frankfurt/Rhein/Main",2013,Sonstige  Dienstleistungen,"48,3",+
5," Frankfurt/Rhein/Main",2014,Produzierendes  Gewerbe,"21,9",+
5," Frankfurt/Rhein/Main",2014,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","28,6",+
5," Frankfurt/Rhein/Main",2014,Sonstige  Dienstleistungen,"48,8",+
5," Frankfurt/Rhein/Main",2015,Produzierendes  Gewerbe,"21,1",+
5," Frankfurt/Rhein/Main",2015,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","29,5",+
5," Frankfurt/Rhein/Main",2015,Sonstige  Dienstleistungen,"48,7",+
5," Frankfurt/Rhein/Main",2016,Produzierendes  Gewerbe,"22,0",+
5," Frankfurt/Rhein/Main",2016,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","28,9",+
5," Frankfurt/Rhein/Main",2016,Sonstige  Dienstleistungen,"48,7",+
5," Frankfurt/Rhein/Main",2017,Produzierendes  Gewerbe,"21,1",+
5," Frankfurt/Rhein/Main",2017,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","28,9",+
5," Frankfurt/Rhein/Main",2017,Sonstige  Dienstleistungen,"49,6",+
5," Frankfurt/Rhein/Main",2018,Produzierendes  Gewerbe,"20,9",+
5," Frankfurt/Rhein/Main",2018,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","29,4",+
5," Frankfurt/Rhein/Main",2018,Sonstige  Dienstleistungen,"49,2",+
7," München",2013,Produzierendes  Gewerbe,"21,9",+
7," München",2013,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","27,5",+
7," München",2013,Sonstige  Dienstleistungen,"49,6",+
7," München",2014,Produzierendes  Gewerbe,"21,0",+
7," München",2014,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","27,8",+
7," München",2014,Sonstige  Dienstleistungen,"50,3",+
7," München",2015,Produzierendes  Gewerbe,"21,4",+
7," München",2015,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","27,6",+
7," München",2015,Sonstige  Dienstleistungen,"50,3",+
7," München",2016,Produzierendes  Gewerbe,"20,9",+
7," München",2016,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","27,7",+
7," München",2016,Sonstige  Dienstleistungen,"50,6",+
7," München",2017,Produzierendes  Gewerbe,"21,8",+
7," München",2017,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","27,1",+
7," München",2017,Sonstige  Dienstleistungen,"50,3",+
7," München",2018,Produzierendes  Gewerbe,"22,1",+
7," München",2018,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","27,8",+
7," München",2018,Sonstige  Dienstleistungen,"49,5",+
8," Rhein-Neckar",2013,Produzierendes  Gewerbe,"28,5",+
8," Rhein-Neckar",2013,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","25,2",+
8," Rhein-Neckar",2013,Sonstige  Dienstleistungen,"45,2",+
8," Rhein-Neckar",2014,Produzierendes  Gewerbe,"29,5",+
8," Rhein-Neckar",2014,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","25,5",+
8," Rhein-Neckar",2014,Sonstige  Dienstleistungen,"44,1",+
8," Rhein-Neckar",2015,Produzierendes  Gewerbe,"29,0",+
8," Rhein-Neckar",2015,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","25,1",+
8," Rhein-Neckar",2015,Sonstige  Dienstleistungen,"44,8",+
8," Rhein-Neckar",2016,Produzierendes  Gewerbe,"28,2",+
8," Rhein-Neckar",2016,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","26,2",+
8," Rhein-Neckar",2016,Sonstige  Dienstleistungen,"44,5",+
8," Rhein-Neckar",2017,Produzierendes  Gewerbe,"28,4",+
8," Rhein-Neckar",2017,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","25,7",+
8," Rhein-Neckar",2017,Sonstige  Dienstleistungen,"44,8",+
8," Rhein-Neckar",2018,Produzierendes  Gewerbe,"27,5",+
8," Rhein-Neckar",2018,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","26,3",+
8," Rhein-Neckar",2018,Sonstige  Dienstleistungen,"45,1",+
9," Saarland",2013,Produzierendes  Gewerbe,"27,0",+
9," Saarland",2013,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","27,3",+
9," Saarland",2013,Sonstige  Dienstleistungen,"45,0",+
9," Saarland",2014,Produzierendes  Gewerbe,"28,4",+
9," Saarland",2014,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","27,1",+
9," Saarland",2014,Sonstige  Dienstleistungen,"43,5",+
9," Saarland",2015,Produzierendes  Gewerbe,"28,0",+
9," Saarland",2015,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","26,2",+
9," Saarland",2015,Sonstige  Dienstleistungen,"44,8",+
9," Saarland",2016,Produzierendes  Gewerbe,"28,4",+
9," Saarland",2016,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","25,1",+
9," Saarland",2016,Sonstige  Dienstleistungen,"46,2",+
9," Saarland",2017,Produzierendes  Gewerbe,"29,4",+
9," Saarland",2017,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","23,6",+
9," Saarland",2017,Sonstige  Dienstleistungen,"46,2",+
9," Saarland",2018,Produzierendes  Gewerbe,"29,1",+
9," Saarland",2018,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","24,4",+
9," Saarland",2018,Sonstige  Dienstleistungen,"45,8",+
10," Stuttgart",2013,Produzierendes  Gewerbe,"33,8",+
10," Stuttgart",2013,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","21,8",+
10," Stuttgart",2013,Sonstige  Dienstleistungen,"43,9",+
10," Stuttgart",2014,Produzierendes  Gewerbe,"34,0",+
10," Stuttgart",2014,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","22,5",+
10," Stuttgart",2014,Sonstige  Dienstleistungen,"42,8",+
10," Stuttgart",2015,Produzierendes  Gewerbe,"33,9",+
10," Stuttgart",2015,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","22,7",+
10," Stuttgart",2015,Sonstige  Dienstleistungen,"42,8",+
10," Stuttgart",2016,Produzierendes  Gewerbe,"34,0",+
10," Stuttgart",2016,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","23,8",+
10," Stuttgart",2016,Sonstige  Dienstleistungen,"41,7",+
10," Stuttgart",2017,Produzierendes  Gewerbe,"34,7",+
10," Stuttgart",2017,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","23,1",+
10," Stuttgart",2017,Sonstige  Dienstleistungen,"41,6",+
10," Stuttgart",2018,Produzierendes  Gewerbe,"33,3",+
10," Stuttgart",2018,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","24,4",+
10," Stuttgart",2018,Sonstige  Dienstleistungen,"41,8",+
