Voraussichtliche Anzahl der Schülerinnen und Schüler an allgemeinbildenden Schulen nach Schuljahrgang (Status quo-Prognose),,,,
Quelle: IT.NRW. Veränderung zum Schuljahr 2018/19 in Prozent,,,,
Regionsnr.,Region,Schuljahr,Schuljahrgang,"Veränderung zum Basisjahr 2018 in % "
0,Nordrhein-Westfalen,2033/34,Sekundarstufe I zusammen,"119,9"
0,Nordrhein-Westfalen,2033/34,Sekundarstufe II zusammen,"120,4"
1,Metropole Ruhr,2018/19,Primarstufe zusammen,100
1,Metropole Ruhr,2018/19,Sekundarstufe I zusammen,100
1,Metropole Ruhr,2018/19,Sekundarstufe II zusammen,100
1,Metropole Ruhr,2018/19,Zusammen,100
1,Metropole Ruhr,2019/20,Primarstufe zusammen,"101,7"
1,Metropole Ruhr,2019/20,Sekundarstufe I zusammen,100
1,Metropole Ruhr,2019/20,Sekundarstufe II zusammen,102
1,Metropole Ruhr,2019/20,Zusammen,"100,9"
1,Metropole Ruhr,2020/21,Primarstufe zusammen,"104,3"
1,Metropole Ruhr,2020/21,Sekundarstufe I zusammen,"99,8"
1,Metropole Ruhr,2020/21,Sekundarstufe II zusammen,"102,6"
1,Metropole Ruhr,2020/21,Zusammen,"101,8"
1,Metropole Ruhr,2021/22,Primarstufe zusammen,"107,4"
1,Metropole Ruhr,2021/22,Sekundarstufe I zusammen,"99,9"
1,Metropole Ruhr,2021/22,Sekundarstufe II zusammen,"100,7"
1,Metropole Ruhr,2021/22,Zusammen,"102,7"
1,Metropole Ruhr,2022/23,Primarstufe zusammen,"111,8"
1,Metropole Ruhr,2022/23,Sekundarstufe I zusammen,100
1,Metropole Ruhr,2022/23,Sekundarstufe II zusammen,"99,2"
1,Metropole Ruhr,2022/23,Zusammen,"104,1"
1,Metropole Ruhr,2023/24,Primarstufe zusammen,"115,4"
1,Metropole Ruhr,2023/24,Sekundarstufe I zusammen,"106,8"
1,Metropole Ruhr,2023/24,Sekundarstufe II zusammen,"78,6"
1,Metropole Ruhr,2023/24,Zusammen,106
1,Metropole Ruhr,2024/25,Primarstufe zusammen,"117,7"
1,Metropole Ruhr,2024/25,Sekundarstufe I zusammen,"108,5"
1,Metropole Ruhr,2024/25,Sekundarstufe II zusammen,"80,9"
1,Metropole Ruhr,2024/25,Zusammen,108
1,Metropole Ruhr,2025/26,Primarstufe zusammen,"119,1"
1,Metropole Ruhr,2025/26,Sekundarstufe I zusammen,"111,1"
1,Metropole Ruhr,2025/26,Sekundarstufe II zusammen,"82,7"
1,Metropole Ruhr,2025/26,Zusammen,"110,1"
1,Metropole Ruhr,2026/27,Primarstufe zusammen,"119,5"
1,Metropole Ruhr,2026/27,Sekundarstufe I zusammen,"114,4"
1,Metropole Ruhr,2026/27,Sekundarstufe II zusammen,"102,1"
1,Metropole Ruhr,2026/27,Zusammen,"114,5"
1,Metropole Ruhr,2027/28,Primarstufe zusammen,"118,8"
1,Metropole Ruhr,2027/28,Sekundarstufe I zusammen,"117,7"
1,Metropole Ruhr,2027/28,Sekundarstufe II zusammen,103
1,Metropole Ruhr,2027/28,Zusammen,"116,1"
1,Metropole Ruhr,2028/29,Primarstufe zusammen,"117,7"
1,Metropole Ruhr,2028/29,Sekundarstufe I zusammen,121
1,Metropole Ruhr,2028/29,Sekundarstufe II zusammen,"103,7"
1,Metropole Ruhr,2028/29,Zusammen,"117,5"
1,Metropole Ruhr,2029/30,Primarstufe zusammen,"116,4"
1,Metropole Ruhr,2029/30,Sekundarstufe I zusammen,"123,6"
1,Metropole Ruhr,2029/30,Sekundarstufe II zusammen,"105,8"
1,Metropole Ruhr,2029/30,Zusammen,"118,6"
1,Metropole Ruhr,2030/31,Primarstufe zusammen,"114,9"
1,Metropole Ruhr,2030/31,Sekundarstufe I zusammen,"125,3"
1,Metropole Ruhr,2030/31,Sekundarstufe II zusammen,"108,9"
1,Metropole Ruhr,2030/31,Zusammen,"119,4"
1,Metropole Ruhr,2031/32,Primarstufe zusammen,"114,2"
1,Metropole Ruhr,2031/32,Sekundarstufe I zusammen,"125,8"
1,Metropole Ruhr,2031/32,Sekundarstufe II zusammen,"113,3"
1,Metropole Ruhr,2031/32,Zusammen,120
1,Metropole Ruhr,2032/33,Primarstufe zusammen,"113,5"
1,Metropole Ruhr,2032/33,Sekundarstufe I zusammen,"125,3"
1,Metropole Ruhr,2032/33,Sekundarstufe II zusammen,"117,8"
1,Metropole Ruhr,2032/33,Zusammen,"120,1"
1,Metropole Ruhr,2033/34,Primarstufe zusammen,"112,7"
1,Metropole Ruhr,2033/34,Sekundarstufe I zusammen,"124,5"
1,Metropole Ruhr,2033/34,Sekundarstufe II zusammen,"120,9"
1,Metropole Ruhr,2033/34,Zusammen,"119,8"
2,Rheinland (o. MR),2018/19,Primarstufe zusammen,100
2,Rheinland (o. MR),2018/19,Sekundarstufe I zusammen,100
2,Rheinland (o. MR),2018/19,Sekundarstufe II zusammen,100
2,Rheinland (o. MR),2018/19,Zusammen,100
2,Rheinland (o. MR),2019/20,Primarstufe zusammen,"101,2"
2,Rheinland (o. MR),2019/20,Sekundarstufe I zusammen,100
2,Rheinland (o. MR),2019/20,Sekundarstufe II zusammen,"103,4"
2,Rheinland (o. MR),2019/20,Zusammen,"100,9"
2,Rheinland (o. MR),2020/21,Primarstufe zusammen,"103,2"
2,Rheinland (o. MR),2020/21,Sekundarstufe I zusammen,"99,7"
2,Rheinland (o. MR),2020/21,Sekundarstufe II zusammen,"106,7"
2,Rheinland (o. MR),2020/21,Zusammen,102
2,Rheinland (o. MR),2021/22,Primarstufe zusammen,"105,8"
2,Rheinland (o. MR),2021/22,Sekundarstufe I zusammen,"99,7"
2,Rheinland (o. MR),2021/22,Sekundarstufe II zusammen,"106,7"
2,Rheinland (o. MR),2021/22,Zusammen,"102,9"
2,Rheinland (o. MR),2022/23,Primarstufe zusammen,"109,6"
2,Rheinland (o. MR),2022/23,Sekundarstufe I zusammen,"99,4"
2,Rheinland (o. MR),2022/23,Sekundarstufe II zusammen,106
2,Rheinland (o. MR),2022/23,Zusammen,104
2,Rheinland (o. MR),2023/24,Primarstufe zusammen,"112,5"
2,Rheinland (o. MR),2023/24,Sekundarstufe I zusammen,"106,8"
2,Rheinland (o. MR),2023/24,Sekundarstufe II zusammen,"81,9"
2,Rheinland (o. MR),2023/24,Zusammen,"105,3"
2,Rheinland (o. MR),2024/25,Primarstufe zusammen,"114,6"
2,Rheinland (o. MR),2024/25,Sekundarstufe I zusammen,"107,7"
2,Rheinland (o. MR),2024/25,Sekundarstufe II zusammen,"84,8"
2,Rheinland (o. MR),2024/25,Zusammen,"106,9"
2,Rheinland (o. MR),2025/26,Primarstufe zusammen,"116,1"
2,Rheinland (o. MR),2025/26,Sekundarstufe I zusammen,"109,9"
2,Rheinland (o. MR),2025/26,Sekundarstufe II zusammen,"86,4"
2,Rheinland (o. MR),2025/26,Zusammen,"108,7"
2,Rheinland (o. MR),2026/27,Primarstufe zusammen,"116,7"
2,Rheinland (o. MR),2026/27,Sekundarstufe I zusammen,"112,6"
2,Rheinland (o. MR),2026/27,Sekundarstufe II zusammen,"108,5"
2,Rheinland (o. MR),2026/27,Zusammen,"113,5"
2,Rheinland (o. MR),2027/28,Primarstufe zusammen,"116,9"
2,Rheinland (o. MR),2027/28,Sekundarstufe I zusammen,"115,2"
2,Rheinland (o. MR),2027/28,Sekundarstufe II zusammen,"108,7"
2,Rheinland (o. MR),2027/28,Zusammen,"114,8"
2,Rheinland (o. MR),2028/29,Primarstufe zusammen,"116,6"
2,Rheinland (o. MR),2028/29,Sekundarstufe I zusammen,"118,1"
2,Rheinland (o. MR),2028/29,Sekundarstufe II zusammen,"109,2"
2,Rheinland (o. MR),2028/29,Zusammen,"116,3"
2,Rheinland (o. MR),2029/30,Primarstufe zusammen,"116,2"
2,Rheinland (o. MR),2029/30,Sekundarstufe I zusammen,"120,5"
2,Rheinland (o. MR),2029/30,Sekundarstufe II zusammen,"110,6"
2,Rheinland (o. MR),2029/30,Zusammen,"117,5"
2,Rheinland (o. MR),2030/31,Primarstufe zusammen,"115,6"
2,Rheinland (o. MR),2030/31,Sekundarstufe I zusammen,"122,3"
2,Rheinland (o. MR),2030/31,Sekundarstufe II zusammen,"113,3"
2,Rheinland (o. MR),2030/31,Zusammen,"118,6"
2,Rheinland (o. MR),2031/32,Primarstufe zusammen,"115,5"
2,Rheinland (o. MR),2031/32,Sekundarstufe I zusammen,"123,1"
2,Rheinland (o. MR),2031/32,Sekundarstufe II zusammen,"117,3"
2,Rheinland (o. MR),2031/32,Zusammen,"119,6"
2,Rheinland (o. MR),2032/33,Primarstufe zusammen,"115,4"
2,Rheinland (o. MR),2032/33,Sekundarstufe I zusammen,"123,2"
2,Rheinland (o. MR),2032/33,Sekundarstufe II zusammen,"121,4"
2,Rheinland (o. MR),2032/33,Zusammen,"120,1"
2,Rheinland (o. MR),2033/34,Primarstufe zusammen,"115,1"
2,Rheinland (o. MR),2033/34,Sekundarstufe I zusammen,"123,3"
2,Rheinland (o. MR),2033/34,Sekundarstufe II zusammen,"123,9"
2,Rheinland (o. MR),2033/34,Zusammen,"120,5"
3,Westfalen (o. MR),2018/19,Primarstufe zusammen,100
3,Westfalen (o. MR),2018/19,Sekundarstufe I zusammen,100
3,Westfalen (o. MR),2018/19,Sekundarstufe II zusammen,100
3,Westfalen (o. MR),2018/19,Zusammen,100
3,Westfalen (o. MR),2019/20,Primarstufe zusammen,"100,7"
3,Westfalen (o. MR),2019/20,Sekundarstufe I zusammen,"98,8"
3,Westfalen (o. MR),2019/20,Sekundarstufe II zusammen,"103,4"
3,Westfalen (o. MR),2019/20,Zusammen,"100,1"
3,Westfalen (o. MR),2020/21,Primarstufe zusammen,"102,2"
3,Westfalen (o. MR),2020/21,Sekundarstufe I zusammen,"97,3"
3,Westfalen (o. MR),2020/21,Sekundarstufe II zusammen,"106,9"
3,Westfalen (o. MR),2020/21,Zusammen,"100,3"
3,Westfalen (o. MR),2021/22,Primarstufe zusammen,"104,4"
3,Westfalen (o. MR),2021/22,Sekundarstufe I zusammen,96
3,Westfalen (o. MR),2021/22,Sekundarstufe II zusammen,"107,2"
3,Westfalen (o. MR),2021/22,Zusammen,"100,4"
3,Westfalen (o. MR),2022/23,Primarstufe zusammen,"107,7"
3,Westfalen (o. MR),2022/23,Sekundarstufe I zusammen,"95,2"
3,Westfalen (o. MR),2022/23,Sekundarstufe II zusammen,"104,6"
3,Westfalen (o. MR),2022/23,Zusammen,"100,7"
3,Westfalen (o. MR),2023/24,Primarstufe zusammen,"110,3"
3,Westfalen (o. MR),2023/24,Sekundarstufe I zusammen,"100,5"
3,Westfalen (o. MR),2023/24,Sekundarstufe II zusammen,"80,4"
3,Westfalen (o. MR),2023/24,Zusammen,"101,2"
3,Westfalen (o. MR),2024/25,Primarstufe zusammen,112
3,Westfalen (o. MR),2024/25,Sekundarstufe I zusammen,101
3,Westfalen (o. MR),2024/25,Sekundarstufe II zusammen,"81,6"
3,Westfalen (o. MR),2024/25,Zusammen,"102,2"
3,Westfalen (o. MR),2025/26,Primarstufe zusammen,113
3,Westfalen (o. MR),2025/26,Sekundarstufe I zusammen,"102,5"
3,Westfalen (o. MR),2025/26,Sekundarstufe II zusammen,"82,7"
3,Westfalen (o. MR),2025/26,Zusammen,"103,5"
3,Westfalen (o. MR),2026/27,Primarstufe zusammen,113
3,Westfalen (o. MR),2026/27,Sekundarstufe I zusammen,"104,6"
3,Westfalen (o. MR),2026/27,Sekundarstufe II zusammen,"102,8"
3,Westfalen (o. MR),2026/27,Zusammen,"107,3"
3,Westfalen (o. MR),2027/28,Primarstufe zusammen,"112,4"
3,Westfalen (o. MR),2027/28,Sekundarstufe I zusammen,"106,8"
3,Westfalen (o. MR),2027/28,Sekundarstufe II zusammen,"102,4"
3,Westfalen (o. MR),2027/28,Zusammen,"108,1"
3,Westfalen (o. MR),2028/29,Primarstufe zusammen,"111,4"
3,Westfalen (o. MR),2028/29,Sekundarstufe I zusammen,109
3,Westfalen (o. MR),2028/29,Sekundarstufe II zusammen,"102,4"
3,Westfalen (o. MR),2028/29,Zusammen,109
3,Westfalen (o. MR),2029/30,Primarstufe zusammen,"110,2"
3,Westfalen (o. MR),2029/30,Sekundarstufe I zusammen,"110,8"
3,Westfalen (o. MR),2029/30,Sekundarstufe II zusammen,"103,3"
3,Westfalen (o. MR),2029/30,Zusammen,"109,6"
3,Westfalen (o. MR),2030/31,Primarstufe zusammen,"108,9"
3,Westfalen (o. MR),2030/31,Sekundarstufe I zusammen,"112,1"
3,Westfalen (o. MR),2030/31,Sekundarstufe II zusammen,"105,4"
3,Westfalen (o. MR),2030/31,Zusammen,"110,1"
3,Westfalen (o. MR),2031/32,Primarstufe zusammen,"108,1"
3,Westfalen (o. MR),2031/32,Sekundarstufe I zusammen,"112,3"
3,Westfalen (o. MR),2031/32,Sekundarstufe II zusammen,"108,6"
3,Westfalen (o. MR),2031/32,Zusammen,"110,3"
3,Westfalen (o. MR),2032/33,Primarstufe zusammen,"107,3"
3,Westfalen (o. MR),2032/33,Sekundarstufe I zusammen,"111,7"
3,Westfalen (o. MR),2032/33,Sekundarstufe II zusammen,"112,1"
3,Westfalen (o. MR),2032/33,Zusammen,"110,2"
3,Westfalen (o. MR),2033/34,Primarstufe zusammen,"106,4"
3,Westfalen (o. MR),2033/34,Sekundarstufe I zusammen,"111,1"
3,Westfalen (o. MR),2033/34,Sekundarstufe II zusammen,"114,3"
3,Westfalen (o. MR),2033/34,Zusammen,"109,9"
