Bevölkerungsentwicklung 2013 bis 2018 und Bevölkerungsprognose bis 2040 in den bildungsrelevanten Altersgruppen bezogen auf das Basisjahr 2013 in den Regionen (in Prozent),,,,,
Quelle: IT.NRW: Landesdatenbank NRW.,,,,,
Regionsnr.,Region,Jahr,Altersgruppe,Anzahl,"Veränderung zum Basisjahr 2013 in % "
0,Nordrhein-Westfalen,2031,18 bis unter 25,1231716,"85,8"
0,Nordrhein-Westfalen,2032,unter 3,482179,"109,9"
0,Nordrhein-Westfalen,2032,3 bis unter 6,506145,"112,7"
0,Nordrhein-Westfalen,2032,6 bis unter 18,2180755,107
0,Nordrhein-Westfalen,2032,18 bis unter 25,1235992,"86,1"
0,Nordrhein-Westfalen,2033,unter 3,476966,"108,8"
0,Nordrhein-Westfalen,2033,3 bis unter 6,501872,"111,8"
0,Nordrhein-Westfalen,2033,6 bis unter 18,2183874,"107,2"
0,Nordrhein-Westfalen,2033,18 bis unter 25,1246352,"86,8"
0,Nordrhein-Westfalen,2034,unter 3,471767,"107,6"
0,Nordrhein-Westfalen,2034,3 bis unter 6,497207,"110,7"
0,Nordrhein-Westfalen,2034,6 bis unter 18,2181949,"107,1"
0,Nordrhein-Westfalen,2034,18 bis unter 25,1259013,"87,7"
0,Nordrhein-Westfalen,2035,unter 3,466778,"106,4"
0,Nordrhein-Westfalen,2035,3 bis unter 6,492198,"109,6"
0,Nordrhein-Westfalen,2035,6 bis unter 18,2170985,"106,5"
0,Nordrhein-Westfalen,2035,18 bis unter 25,1283896,"89,4"
0,Nordrhein-Westfalen,2036,unter 3,457431,"104,3"
0,Nordrhein-Westfalen,2036,3 bis unter 6,486996,"108,5"
0,Nordrhein-Westfalen,2036,6 bis unter 18,2160789,106
0,Nordrhein-Westfalen,2036,18 bis unter 25,1303402,"90,8"
0,Nordrhein-Westfalen,2037,unter 3,448696,"102,3"
0,Nordrhein-Westfalen,2037,3 bis unter 6,481784,"107,3"
0,Nordrhein-Westfalen,2037,6 bis unter 18,2146762,"105,3"
0,Nordrhein-Westfalen,2037,18 bis unter 25,1328413,"92,5"
0,Nordrhein-Westfalen,2038,unter 3,440659,"100,5"
0,Nordrhein-Westfalen,2038,3 bis unter 6,476805,"106,2"
0,Nordrhein-Westfalen,2038,6 bis unter 18,2130517,"104,5"
0,Nordrhein-Westfalen,2038,18 bis unter 25,1348833,"93,9"
0,Nordrhein-Westfalen,2039,unter 3,438091,"99,9"
0,Nordrhein-Westfalen,2039,3 bis unter 6,467484,"104,1"
0,Nordrhein-Westfalen,2039,6 bis unter 18,2112201,"103,6"
0,Nordrhein-Westfalen,2039,18 bis unter 25,1369146,"95,4"
0,Nordrhein-Westfalen,2040,unter 3,436253,"99,5"
0,Nordrhein-Westfalen,2040,3 bis unter 6,458757,"102,2"
0,Nordrhein-Westfalen,2040,6 bis unter 18,2097809,"102,9"
0,Nordrhein-Westfalen,2040,18 bis unter 25,1375520,"95,8"
1,Ruhrgebiet,2013,unter 3,119504,100
1,Ruhrgebiet,2013,3 bis unter 6,121966,100
1,Ruhrgebiet,2013,6 bis unter 18,553816,100
1,Ruhrgebiet,2013,18 bis unter 25,405779,100
1,Ruhrgebiet,2014,unter 3,124556,"104,2"
1,Ruhrgebiet,2014,3 bis unter 6,121304,"99,5"
1,Ruhrgebiet,2014,6 bis unter 18,548112,99
1,Ruhrgebiet,2014,18 bis unter 25,405172,"99,9"
1,Ruhrgebiet,2015,unter 3,131793,"110,3"
1,Ruhrgebiet,2015,3 bis unter 6,125932,"103,3"
1,Ruhrgebiet,2015,6 bis unter 18,550450,"99,4"
1,Ruhrgebiet,2015,18 bis unter 25,414394,"102,1"
1,Ruhrgebiet,2016,unter 3,140022,"117,2"
1,Ruhrgebiet,2016,3 bis unter 6,129036,"105,8"
1,Ruhrgebiet,2016,6 bis unter 18,550915,"99,5"
1,Ruhrgebiet,2016,18 bis unter 25,408851,"100,8"
1,Ruhrgebiet,2017,unter 3,143768,"120,3"
1,Ruhrgebiet,2017,3 bis unter 6,133776,"109,7"
1,Ruhrgebiet,2017,6 bis unter 18,546186,"98,6"
1,Ruhrgebiet,2017,18 bis unter 25,401327,"98,9"
1,Ruhrgebiet,2018,unter 3,146691,"122,7"
1,Ruhrgebiet,2018,3 bis unter 6,138052,"113,2"
1,Ruhrgebiet,2018,6 bis unter 18,542954,98
1,Ruhrgebiet,2018,18 bis unter 25,397329,"97,9"
1,Ruhrgebiet,2019,unter 3,146091,"122,2"
1,Ruhrgebiet,2019,3 bis unter 6,137877,113
1,Ruhrgebiet,2019,6 bis unter 18,542441,"97,9"
1,Ruhrgebiet,2019,18 bis unter 25,395437,"97,5"
1,Ruhrgebiet,2020,unter 3,146182,"122,3"
1,Ruhrgebiet,2020,3 bis unter 6,143851,"117,9"
1,Ruhrgebiet,2020,6 bis unter 18,541653,"97,8"
1,Ruhrgebiet,2020,18 bis unter 25,388838,"95,8"
1,Ruhrgebiet,2021,unter 3,146584,"122,7"
1,Ruhrgebiet,2021,3 bis unter 6,147085,"120,6"
1,Ruhrgebiet,2021,6 bis unter 18,544588,"98,3"
1,Ruhrgebiet,2021,18 bis unter 25,381728,"94,1"
1,Ruhrgebiet,2022,unter 3,144731,"121,1"
1,Ruhrgebiet,2022,3 bis unter 6,149373,"122,5"
1,Ruhrgebiet,2022,6 bis unter 18,549461,"99,2"
1,Ruhrgebiet,2022,18 bis unter 25,372477,"91,8"
1,Ruhrgebiet,2023,unter 3,142679,"119,4"
1,Ruhrgebiet,2023,3 bis unter 6,149436,"122,5"
1,Ruhrgebiet,2023,6 bis unter 18,556491,"100,5"
1,Ruhrgebiet,2023,18 bis unter 25,363191,"89,5"
1,Ruhrgebiet,2024,unter 3,140401,"117,5"
1,Ruhrgebiet,2024,3 bis unter 6,149836,"122,9"
1,Ruhrgebiet,2024,6 bis unter 18,564438,"101,9"
1,Ruhrgebiet,2024,18 bis unter 25,355825,"87,7"
1,Ruhrgebiet,2025,unter 3,139837,117
1,Ruhrgebiet,2025,3 bis unter 6,148000,"121,3"
1,Ruhrgebiet,2025,6 bis unter 18,573022,"103,5"
1,Ruhrgebiet,2025,18 bis unter 25,349424,"86,1"
1,Ruhrgebiet,2026,unter 3,139060,"116,4"
1,Ruhrgebiet,2026,3 bis unter 6,145964,"119,7"
1,Ruhrgebiet,2026,6 bis unter 18,580421,"104,8"
1,Ruhrgebiet,2026,18 bis unter 25,344475,"84,9"
1,Ruhrgebiet,2027,unter 3,138101,"115,6"
1,Ruhrgebiet,2027,3 bis unter 6,143686,"117,8"
1,Ruhrgebiet,2027,6 bis unter 18,587633,"106,1"
1,Ruhrgebiet,2027,18 bis unter 25,342279,"84,4"
1,Ruhrgebiet,2028,unter 3,136980,"114,6"
1,Ruhrgebiet,2028,3 bis unter 6,143131,"117,4"
1,Ruhrgebiet,2028,6 bis unter 18,593664,"107,2"
1,Ruhrgebiet,2028,18 bis unter 25,340502,"83,9"
1,Ruhrgebiet,2029,unter 3,135717,"113,6"
1,Ruhrgebiet,2029,3 bis unter 6,142361,"116,7"
1,Ruhrgebiet,2029,6 bis unter 18,598873,"108,1"
1,Ruhrgebiet,2029,18 bis unter 25,340320,"83,9"
1,Ruhrgebiet,2030,unter 3,134342,"112,4"
1,Ruhrgebiet,2030,3 bis unter 6,141401,"115,9"
1,Ruhrgebiet,2030,6 bis unter 18,604847,"109,2"
1,Ruhrgebiet,2030,18 bis unter 25,339048,"83,6"
1,Ruhrgebiet,2031,unter 3,132855,"111,2"
1,Ruhrgebiet,2031,3 bis unter 6,140228,115
1,Ruhrgebiet,2031,6 bis unter 18,608541,"109,9"
1,Ruhrgebiet,2031,18 bis unter 25,340542,"83,9"
1,Ruhrgebiet,2032,unter 3,131331,"109,9"
1,Ruhrgebiet,2032,3 bis unter 6,138914,"113,9"
1,Ruhrgebiet,2032,6 bis unter 18,611537,"110,4"
1,Ruhrgebiet,2032,18 bis unter 25,342800,"84,5"
1,Ruhrgebiet,2033,unter 3,129816,"108,6"
1,Ruhrgebiet,2033,3 bis unter 6,137497,"112,7"
1,Ruhrgebiet,2033,6 bis unter 18,611697,"110,5"
1,Ruhrgebiet,2033,18 bis unter 25,346404,"85,4"
1,Ruhrgebiet,2034,unter 3,128371,"107,4"
1,Ruhrgebiet,2034,3 bis unter 6,136014,"111,5"
1,Ruhrgebiet,2034,6 bis unter 18,610238,"110,2"
1,Ruhrgebiet,2034,18 bis unter 25,350944,"86,5"
1,Ruhrgebiet,2035,unter 3,127058,"106,3"
1,Ruhrgebiet,2035,3 bis unter 6,134486,"110,3"
1,Ruhrgebiet,2035,6 bis unter 18,606027,"109,4"
1,Ruhrgebiet,2035,18 bis unter 25,358648,"88,4"
1,Ruhrgebiet,2036,unter 3,124374,"104,1"
1,Ruhrgebiet,2036,3 bis unter 6,132964,109
1,Ruhrgebiet,2036,6 bis unter 18,601638,"108,6"
1,Ruhrgebiet,2036,18 bis unter 25,365281,90
1,Ruhrgebiet,2037,unter 3,121913,102
1,Ruhrgebiet,2037,3 bis unter 6,131516,"107,8"
1,Ruhrgebiet,2037,6 bis unter 18,596475,"107,7"
1,Ruhrgebiet,2037,18 bis unter 25,373113,"91,9"
1,Ruhrgebiet,2038,unter 3,119684,"100,2"
1,Ruhrgebiet,2038,3 bis unter 6,130186,"106,7"
1,Ruhrgebiet,2038,6 bis unter 18,590719,"106,7"
1,Ruhrgebiet,2038,18 bis unter 25,379233,"93,5"
1,Ruhrgebiet,2039,unter 3,119209,"99,8"
1,Ruhrgebiet,2039,3 bis unter 6,127519,"104,6"
1,Ruhrgebiet,2039,6 bis unter 18,584448,"105,5"
1,Ruhrgebiet,2039,18 bis unter 25,385118,"94,9"
1,Ruhrgebiet,2040,unter 3,118936,"99,5"
1,Ruhrgebiet,2040,3 bis unter 6,125058,"102,5"
1,Ruhrgebiet,2040,6 bis unter 18,579704,"104,7"
1,Ruhrgebiet,2040,18 bis unter 25,386603,"95,3"
2,Rheinland,2013,unter 3,193355,100
2,Rheinland,2013,3 bis unter 6,196411,100
2,Rheinland,2013,6 bis unter 18,858836,100
2,Rheinland,2013,18 bis unter 25,604541,100
2,Rheinland,2014,unter 3,200398,"103,6"
2,Rheinland,2014,3 bis unter 6,195444,"99,5"
2,Rheinland,2014,6 bis unter 18,854800,"99,5"
2,Rheinland,2014,18 bis unter 25,608972,"100,7"
2,Rheinland,2015,unter 3,209857,"108,5"
2,Rheinland,2015,3 bis unter 6,202590,"103,1"
2,Rheinland,2015,6 bis unter 18,859068,100
2,Rheinland,2015,18 bis unter 25,625774,"103,5"
2,Rheinland,2016,unter 3,220265,"113,9"
2,Rheinland,2016,3 bis unter 6,204509,"104,1"
2,Rheinland,2016,6 bis unter 18,857459,"99,8"
2,Rheinland,2016,18 bis unter 25,622566,103
2,Rheinland,2017,unter 3,224114,"115,9"
2,Rheinland,2017,3 bis unter 6,210624,"107,2"
2,Rheinland,2017,6 bis unter 18,851753,"99,2"
2,Rheinland,2017,18 bis unter 25,620208,"102,6"
2,Rheinland,2018,unter 3,227358,"117,6"
2,Rheinland,2018,3 bis unter 6,215930,"109,9"
2,Rheinland,2018,6 bis unter 18,848743,"98,8"
2,Rheinland,2018,18 bis unter 25,616554,102
2,Rheinland,2019,unter 3,227652,"117,7"
2,Rheinland,2019,3 bis unter 6,215810,"109,9"
2,Rheinland,2019,6 bis unter 18,848128,"98,8"
2,Rheinland,2019,18 bis unter 25,614132,"101,6"
2,Rheinland,2020,unter 3,228313,"118,1"
2,Rheinland,2020,3 bis unter 6,224543,"114,3"
2,Rheinland,2020,6 bis unter 18,847527,"98,7"
2,Rheinland,2020,18 bis unter 25,605860,"100,2"
2,Rheinland,2021,unter 3,230607,"119,3"
2,Rheinland,2021,3 bis unter 6,228107,"116,1"
2,Rheinland,2021,6 bis unter 18,852126,"99,2"
2,Rheinland,2021,18 bis unter 25,597736,"98,9"
2,Rheinland,2022,unter 3,229616,"118,8"
2,Rheinland,2022,3 bis unter 6,231666,"117,9"
2,Rheinland,2022,6 bis unter 18,859431,"100,1"
2,Rheinland,2022,18 bis unter 25,586170,97
2,Rheinland,2023,unter 3,228366,"118,1"
2,Rheinland,2023,3 bis unter 6,232340,"118,3"
2,Rheinland,2023,6 bis unter 18,870214,"101,3"
2,Rheinland,2023,18 bis unter 25,572605,"94,7"
2,Rheinland,2024,unter 3,226838,"117,3"
2,Rheinland,2024,3 bis unter 6,234629,"119,5"
2,Rheinland,2024,6 bis unter 18,880522,"102,5"
2,Rheinland,2024,18 bis unter 25,561801,"92,9"
2,Rheinland,2025,unter 3,227145,"117,5"
2,Rheinland,2025,3 bis unter 6,233579,"118,9"
2,Rheinland,2025,6 bis unter 18,892379,"103,9"
2,Rheinland,2025,18 bis unter 25,553471,"91,6"
2,Rheinland,2026,unter 3,227124,"117,5"
2,Rheinland,2026,3 bis unter 6,232269,"118,3"
2,Rheinland,2026,6 bis unter 18,903699,"105,2"
2,Rheinland,2026,18 bis unter 25,547399,"90,5"
2,Rheinland,2027,unter 3,226797,"117,3"
2,Rheinland,2027,3 bis unter 6,230676,"117,4"
2,Rheinland,2027,6 bis unter 18,913913,"106,4"
2,Rheinland,2027,18 bis unter 25,546071,"90,3"
2,Rheinland,2028,unter 3,226157,117
2,Rheinland,2028,3 bis unter 6,230945,"117,6"
2,Rheinland,2028,6 bis unter 18,924499,"107,6"
2,Rheinland,2028,18 bis unter 25,543889,90
2,Rheinland,2029,unter 3,225233,"116,5"
2,Rheinland,2029,3 bis unter 6,230886,"117,6"
2,Rheinland,2029,6 bis unter 18,933446,"108,7"
2,Rheinland,2029,18 bis unter 25,544653,"90,1"
2,Rheinland,2030,unter 3,224019,"115,9"
2,Rheinland,2030,3 bis unter 6,230521,"117,4"
2,Rheinland,2030,6 bis unter 18,944055,"109,9"
2,Rheinland,2030,18 bis unter 25,543957,90
2,Rheinland,2031,unter 3,222497,"115,1"
2,Rheinland,2031,3 bis unter 6,229772,117
2,Rheinland,2031,6 bis unter 18,951843,"110,8"
2,Rheinland,2031,18 bis unter 25,546311,"90,4"
2,Rheinland,2032,unter 3,220745,"114,2"
2,Rheinland,2032,3 bis unter 6,228741,"116,5"
2,Rheinland,2032,6 bis unter 18,959653,"111,7"
2,Rheinland,2032,18 bis unter 25,548712,"90,8"
2,Rheinland,2033,unter 3,218839,"113,2"
2,Rheinland,2033,3 bis unter 6,227437,"115,8"
2,Rheinland,2033,6 bis unter 18,963255,"112,2"
2,Rheinland,2033,18 bis unter 25,554084,"91,7"
2,Rheinland,2034,unter 3,216870,"112,2"
2,Rheinland,2034,3 bis unter 6,225877,115
2,Rheinland,2034,6 bis unter 18,964950,"112,4"
2,Rheinland,2034,18 bis unter 25,559726,"92,6"
2,Rheinland,2035,unter 3,214939,"111,2"
2,Rheinland,2035,3 bis unter 6,224107,"114,1"
2,Rheinland,2035,6 bis unter 18,962824,"112,1"
2,Rheinland,2035,18 bis unter 25,571044,"94,5"
2,Rheinland,2036,unter 3,211158,"109,2"
2,Rheinland,2036,3 bis unter 6,222190,"113,1"
2,Rheinland,2036,6 bis unter 18,961440,"111,9"
2,Rheinland,2036,18 bis unter 25,579543,"95,9"
2,Rheinland,2037,unter 3,207598,"107,4"
2,Rheinland,2037,3 bis unter 6,220194,"112,1"
2,Rheinland,2037,6 bis unter 18,958002,"111,5"
2,Rheinland,2037,18 bis unter 25,591089,"97,8"
2,Rheinland,2038,unter 3,204302,"105,7"
2,Rheinland,2038,3 bis unter 6,218250,"111,1"
2,Rheinland,2038,6 bis unter 18,953486,111
2,Rheinland,2038,18 bis unter 25,600494,"99,3"
2,Rheinland,2039,unter 3,203265,"105,1"
2,Rheinland,2039,3 bis unter 6,214452,"109,2"
2,Rheinland,2039,6 bis unter 18,947920,"110,4"
2,Rheinland,2039,18 bis unter 25,610380,101
2,Rheinland,2040,unter 3,202539,"104,7"
2,Rheinland,2040,3 bis unter 6,210861,"107,4"
2,Rheinland,2040,6 bis unter 18,943659,"109,9"
2,Rheinland,2040,18 bis unter 25,614275,"101,6"
3,Westfalen,2013,unter 3,125705,100
3,Westfalen,2013,3 bis unter 6,130626,100
3,Westfalen,2013,6 bis unter 18,625241,100
3,Westfalen,2013,18 bis unter 25,425459,100
3,Westfalen,2014,unter 3,129300,"102,9"
3,Westfalen,2014,3 bis unter 6,129723,"99,3"
3,Westfalen,2014,6 bis unter 18,614657,"98,3"
3,Westfalen,2014,18 bis unter 25,426908,"100,3"
3,Westfalen,2015,unter 3,136491,"108,6"
3,Westfalen,2015,3 bis unter 6,134060,"102,6"
3,Westfalen,2015,6 bis unter 18,613228,"98,1"
3,Westfalen,2015,18 bis unter 25,441597,"103,8"
3,Westfalen,2016,unter 3,142348,"113,2"
3,Westfalen,2016,3 bis unter 6,134319,"102,8"
3,Westfalen,2016,6 bis unter 18,604237,"96,6"
3,Westfalen,2016,18 bis unter 25,433282,"101,8"
3,Westfalen,2017,unter 3,145342,"115,6"
3,Westfalen,2017,3 bis unter 6,137657,"105,4"
3,Westfalen,2017,6 bis unter 18,594614,"95,1"
3,Westfalen,2017,18 bis unter 25,428861,"100,8"
3,Westfalen,2018,unter 3,147491,"117,3"
3,Westfalen,2018,3 bis unter 6,141294,"108,2"
3,Westfalen,2018,6 bis unter 18,586783,"93,8"
3,Westfalen,2018,18 bis unter 25,423755,"99,6"
3,Westfalen,2019,unter 3,146960,"116,9"
3,Westfalen,2019,3 bis unter 6,140969,"107,9"
3,Westfalen,2019,6 bis unter 18,585249,"93,6"
3,Westfalen,2019,18 bis unter 25,423008,"99,4"
3,Westfalen,2020,unter 3,146574,"116,6"
3,Westfalen,2020,3 bis unter 6,146097,"111,8"
3,Westfalen,2020,6 bis unter 18,579056,"92,6"
3,Westfalen,2020,18 bis unter 25,416246,"97,8"
3,Westfalen,2021,unter 3,146902,"116,9"
3,Westfalen,2021,3 bis unter 6,148401,"113,6"
3,Westfalen,2021,6 bis unter 18,576757,"92,2"
3,Westfalen,2021,18 bis unter 25,408278,96
3,Westfalen,2022,unter 3,145083,"115,4"
3,Westfalen,2022,3 bis unter 6,150072,"114,9"
3,Westfalen,2022,6 bis unter 18,576794,"92,3"
3,Westfalen,2022,18 bis unter 25,398198,"93,6"
3,Westfalen,2023,unter 3,143072,"113,8"
3,Westfalen,2023,3 bis unter 6,149750,"114,6"
3,Westfalen,2023,6 bis unter 18,579480,"92,7"
3,Westfalen,2023,18 bis unter 25,387270,91
3,Westfalen,2024,unter 3,140874,"112,1"
3,Westfalen,2024,3 bis unter 6,150112,"114,9"
3,Westfalen,2024,6 bis unter 18,582427,"93,2"
3,Westfalen,2024,18 bis unter 25,378004,"88,8"
3,Westfalen,2025,unter 3,140019,"111,4"
3,Westfalen,2025,3 bis unter 6,148347,"113,6"
3,Westfalen,2025,6 bis unter 18,586751,"93,8"
3,Westfalen,2025,18 bis unter 25,369220,"86,8"
3,Westfalen,2026,unter 3,138983,"110,6"
3,Westfalen,2026,3 bis unter 6,146398,"112,1"
3,Westfalen,2026,6 bis unter 18,590876,"94,5"
3,Westfalen,2026,18 bis unter 25,361560,85
3,Westfalen,2027,unter 3,137796,"109,6"
3,Westfalen,2027,3 bis unter 6,144247,"110,4"
3,Westfalen,2027,6 bis unter 18,595017,"95,2"
3,Westfalen,2027,18 bis unter 25,356647,"83,8"
3,Westfalen,2028,unter 3,136468,"108,6"
3,Westfalen,2028,3 bis unter 6,143433,"109,8"
3,Westfalen,2028,6 bis unter 18,598936,"95,8"
3,Westfalen,2028,18 bis unter 25,352035,"82,7"
3,Westfalen,2029,unter 3,135040,"107,4"
3,Westfalen,2029,3 bis unter 6,142439,109
3,Westfalen,2029,6 bis unter 18,601910,"96,3"
3,Westfalen,2029,18 bis unter 25,349269,"82,1"
3,Westfalen,2030,unter 3,133504,"106,2"
3,Westfalen,2030,3 bis unter 6,141289,"108,2"
3,Westfalen,2030,6 bis unter 18,605476,"96,8"
3,Westfalen,2030,18 bis unter 25,346356,"81,4"
3,Westfalen,2031,unter 3,131836,"104,9"
3,Westfalen,2031,3 bis unter 6,139949,"107,1"
3,Westfalen,2031,6 bis unter 18,607817,"97,2"
3,Westfalen,2031,18 bis unter 25,344863,"81,1"
3,Westfalen,2032,unter 3,130103,"103,5"
3,Westfalen,2032,3 bis unter 6,138490,106
3,Westfalen,2032,6 bis unter 18,609565,"97,5"
3,Westfalen,2032,18 bis unter 25,344480,81
3,Westfalen,2033,unter 3,128311,"102,1"
3,Westfalen,2033,3 bis unter 6,136938,"104,8"
3,Westfalen,2033,6 bis unter 18,608922,"97,4"
3,Westfalen,2033,18 bis unter 25,345864,"81,3"
3,Westfalen,2034,unter 3,126526,"100,7"
3,Westfalen,2034,3 bis unter 6,135316,"103,6"
3,Westfalen,2034,6 bis unter 18,606761,97
3,Westfalen,2034,18 bis unter 25,348343,"81,9"
3,Westfalen,2035,unter 3,124781,"99,3"
3,Westfalen,2035,3 bis unter 6,133605,"102,3"
3,Westfalen,2035,6 bis unter 18,602134,"96,3"
3,Westfalen,2035,18 bis unter 25,354204,"83,3"
3,Westfalen,2036,unter 3,121899,97
3,Westfalen,2036,3 bis unter 6,131842,"100,9"
3,Westfalen,2036,6 bis unter 18,597711,"95,6"
3,Westfalen,2036,18 bis unter 25,358578,"84,3"
3,Westfalen,2037,unter 3,119185,"94,8"
3,Westfalen,2037,3 bis unter 6,130074,"99,6"
3,Westfalen,2037,6 bis unter 18,592285,"94,7"
3,Westfalen,2037,18 bis unter 25,364211,"85,6"
3,Westfalen,2038,unter 3,116673,"92,8"
3,Westfalen,2038,3 bis unter 6,128369,"98,3"
3,Westfalen,2038,6 bis unter 18,586312,"93,8"
3,Westfalen,2038,18 bis unter 25,369106,"86,8"
3,Westfalen,2039,unter 3,115617,92
3,Westfalen,2039,3 bis unter 6,125513,"96,1"
3,Westfalen,2039,6 bis unter 18,579833,"92,7"
3,Westfalen,2039,18 bis unter 25,373648,"87,8"
3,Westfalen,2040,unter 3,114778,"91,3"
3,Westfalen,2040,3 bis unter 6,122838,94
3,Westfalen,2040,6 bis unter 18,574446,"91,9"
3,Westfalen,2040,18 bis unter 25,374642,"88,1"
4,Hamburg,2013,unter 3,90336,100
