Anteil der Einwohner insgesamt und in Familien mit ledigen Kindern nach Bildungsabschluss 2013 bis 2018 in den Regionen (in Prozent),,,,,,
Quelle: IT.NRW. Mikrozensus.,,,,,,
Regionsnr.,,Jahr,Familienform,Abschlussart,Anteil,Quali
0,Metropole Ruhr,2017,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"23,5",+
0,Metropole Ruhr,2017,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",e
0,Metropole Ruhr,2017,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"22,5",+
0,Metropole Ruhr,2017,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"35,5",+
0,Metropole Ruhr,2017,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,6",+
0,Metropole Ruhr,2017,Insgesamt,Ohne allgemeinen Schulabschluss,"6,9",+
0,Metropole Ruhr,2017,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"8,4",+
0,Metropole Ruhr,2018,Insgesamt,Haupt-(Volks-)schulabschluss,36,+
0,Metropole Ruhr,2018,Insgesamt,Abschluss der polytechnischen Oberschule,"0,6",+
0,Metropole Ruhr,2018,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,6",+
0,Metropole Ruhr,2018,Insgesamt,Fachhochschul-/Hochschulreife,"32,1",+
0,Metropole Ruhr,2018,Insgesamt,Noch in schulischer Ausbildung,4,+
0,Metropole Ruhr,2018,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"22,7",+
0,Metropole Ruhr,2018,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",e
0,Metropole Ruhr,2018,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"22,8",+
0,Metropole Ruhr,2018,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"36,1",+
0,Metropole Ruhr,2018,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,7",+
0,Metropole Ruhr,2018,Insgesamt,Ohne allgemeinen Schulabschluss,"6,7",+
0,Metropole Ruhr,2018,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"8,3",+
1,Rheinland (o. MR),2013,Insgesamt,Haupt-(Volks-)schulabschluss,"34,8",+
1,Rheinland (o. MR),2013,Insgesamt,Abschluss der polytechnischen Oberschule,"0,6",+
1,Rheinland (o. MR),2013,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,9",+
1,Rheinland (o. MR),2013,Insgesamt,Fachhochschul-/Hochschulreife,"33,9",+
1,Rheinland (o. MR),2013,Insgesamt,Noch in schulischer Ausbildung,"4,4",+
1,Rheinland (o. MR),2013,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"24,1",+
1,Rheinland (o. MR),2013,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",+
1,Rheinland (o. MR),2013,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"23,4",+
1,Rheinland (o. MR),2013,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"34,5",+
1,Rheinland (o. MR),2013,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"10,5",+
1,Rheinland (o. MR),2013,Insgesamt,Ohne allgemeinen Schulabschluss,"5,1",+
1,Rheinland (o. MR),2013,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"6,5",+
1,Rheinland (o. MR),2014,Insgesamt,Haupt-(Volks-)schulabschluss,"34,5",+
1,Rheinland (o. MR),2014,Insgesamt,Abschluss der polytechnischen Oberschule,"0,6",+
1,Rheinland (o. MR),2014,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,8",+
1,Rheinland (o. MR),2014,Insgesamt,Fachhochschul-/Hochschulreife,"34,8",+
1,Rheinland (o. MR),2014,Insgesamt,Noch in schulischer Ausbildung,"4,2",+
1,Rheinland (o. MR),2014,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"23,7",+
1,Rheinland (o. MR),2014,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",+
1,Rheinland (o. MR),2014,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"22,8",+
1,Rheinland (o. MR),2014,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"36,3",+
1,Rheinland (o. MR),2014,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"10,1",+
1,Rheinland (o. MR),2014,Insgesamt,Ohne allgemeinen Schulabschluss,5,+
1,Rheinland (o. MR),2014,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"6,5",+
1,Rheinland (o. MR),2015,Insgesamt,Haupt-(Volks-)schulabschluss,"33,6",+
1,Rheinland (o. MR),2015,Insgesamt,Abschluss der polytechnischen Oberschule,"0,6",+
1,Rheinland (o. MR),2015,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,7",+
1,Rheinland (o. MR),2015,Insgesamt,Fachhochschul-/Hochschulreife,"35,9",+
1,Rheinland (o. MR),2015,Insgesamt,Noch in schulischer Ausbildung,4,+
1,Rheinland (o. MR),2015,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"22,5",+
1,Rheinland (o. MR),2015,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",+
1,Rheinland (o. MR),2015,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"22,8",+
1,Rheinland (o. MR),2015,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,38,+
1,Rheinland (o. MR),2015,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,7",+
1,Rheinland (o. MR),2015,Insgesamt,Ohne allgemeinen Schulabschluss,"5,1",+
1,Rheinland (o. MR),2015,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"6,5",+
1,Rheinland (o. MR),2016,Insgesamt,Haupt-(Volks-)schulabschluss,"30,8",+
1,Rheinland (o. MR),2016,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
1,Rheinland (o. MR),2016,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,4",+
1,Rheinland (o. MR),2016,Insgesamt,Fachhochschul-/Hochschulreife,"38,2",+
1,Rheinland (o. MR),2016,Insgesamt,Noch in schulischer Ausbildung,"4,1",+
1,Rheinland (o. MR),2016,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"21,1",+
1,Rheinland (o. MR),2016,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",+
1,Rheinland (o. MR),2016,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"22,3",+
1,Rheinland (o. MR),2016,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"39,6",+
1,Rheinland (o. MR),2016,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,8",+
1,Rheinland (o. MR),2016,Insgesamt,Ohne allgemeinen Schulabschluss,"5,6",+
1,Rheinland (o. MR),2016,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"6,6",+
1,Rheinland (o. MR),2017,Insgesamt,Haupt-(Volks-)schulabschluss,30,+
1,Rheinland (o. MR),2017,Insgesamt,Abschluss der polytechnischen Oberschule,"0,6",+
1,Rheinland (o. MR),2017,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,9",+
1,Rheinland (o. MR),2017,Insgesamt,Fachhochschul-/Hochschulreife,"38,7",+
1,Rheinland (o. MR),2017,Insgesamt,Noch in schulischer Ausbildung,"4,1",+
1,Rheinland (o. MR),2017,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"20,4",+
1,Rheinland (o. MR),2017,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",e
1,Rheinland (o. MR),2017,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"22,3",+
1,Rheinland (o. MR),2017,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"40,1",+
1,Rheinland (o. MR),2017,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,7",+
1,Rheinland (o. MR),2017,Insgesamt,Ohne allgemeinen Schulabschluss,"5,6",+
1,Rheinland (o. MR),2017,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,7,+
1,Rheinland (o. MR),2018,Insgesamt,Haupt-(Volks-)schulabschluss,"29,3",+
1,Rheinland (o. MR),2018,Insgesamt,Abschluss der polytechnischen Oberschule,"0,6",+
1,Rheinland (o. MR),2018,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,9",+
1,Rheinland (o. MR),2018,Insgesamt,Fachhochschul-/Hochschulreife,"39,3",+
1,Rheinland (o. MR),2018,Insgesamt,Noch in schulischer Ausbildung,"4,1",+
1,Rheinland (o. MR),2018,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"19,5",+
1,Rheinland (o. MR),2018,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",e
1,Rheinland (o. MR),2018,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"22,3",+
1,Rheinland (o. MR),2018,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"40,7",+
1,Rheinland (o. MR),2018,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,9",+
1,Rheinland (o. MR),2018,Insgesamt,Ohne allgemeinen Schulabschluss,"5,8",+
1,Rheinland (o. MR),2018,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"7,1",+
2,Westfalen (o. MR),2013,Insgesamt,Haupt-(Volks-)schulabschluss,"39,7",+
2,Westfalen (o. MR),2013,Insgesamt,Abschluss der polytechnischen Oberschule,"0,8",+
2,Westfalen (o. MR),2013,Insgesamt,Realschul- oder gleichwertiger Abschluss,"23,1",+
2,Westfalen (o. MR),2013,Insgesamt,Fachhochschul-/Hochschulreife,"27,4",+
2,Westfalen (o. MR),2013,Insgesamt,Noch in schulischer Ausbildung,"4,4",+
2,Westfalen (o. MR),2013,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"28,1",+
2,Westfalen (o. MR),2013,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,7",+
2,Westfalen (o. MR),2013,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"27,8",+
2,Westfalen (o. MR),2013,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"28,9",+
2,Westfalen (o. MR),2013,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,3",+
2,Westfalen (o. MR),2013,Insgesamt,Ohne allgemeinen Schulabschluss,"4,3",+
2,Westfalen (o. MR),2013,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,7",+
2,Westfalen (o. MR),2014,Insgesamt,Haupt-(Volks-)schulabschluss,"39,1",+
2,Westfalen (o. MR),2014,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
2,Westfalen (o. MR),2014,Insgesamt,Realschul- oder gleichwertiger Abschluss,"23,5",+
2,Westfalen (o. MR),2014,Insgesamt,Fachhochschul-/Hochschulreife,"27,9",+
2,Westfalen (o. MR),2014,Insgesamt,Noch in schulischer Ausbildung,"4,5",+
2,Westfalen (o. MR),2014,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"27,7",+
2,Westfalen (o. MR),2014,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",+
2,Westfalen (o. MR),2014,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"27,7",+
2,Westfalen (o. MR),2014,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"29,7",+
2,Westfalen (o. MR),2014,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,6",+
2,Westfalen (o. MR),2014,Insgesamt,Ohne allgemeinen Schulabschluss,"4,2",+
2,Westfalen (o. MR),2014,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,7",+
2,Westfalen (o. MR),2015,Insgesamt,Haupt-(Volks-)schulabschluss,"38,3",+
2,Westfalen (o. MR),2015,Insgesamt,Abschluss der polytechnischen Oberschule,"0,8",+
2,Westfalen (o. MR),2015,Insgesamt,Realschul- oder gleichwertiger Abschluss,"23,4",+
2,Westfalen (o. MR),2015,Insgesamt,Fachhochschul-/Hochschulreife,"28,8",+
2,Westfalen (o. MR),2015,Insgesamt,Noch in schulischer Ausbildung,"4,3",+
2,Westfalen (o. MR),2015,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,27,+
2,Westfalen (o. MR),2015,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",+
2,Westfalen (o. MR),2015,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"27,6",+
2,Westfalen (o. MR),2015,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"30,8",+
2,Westfalen (o. MR),2015,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,5",+
2,Westfalen (o. MR),2015,Insgesamt,Ohne allgemeinen Schulabschluss,"4,2",+
2,Westfalen (o. MR),2015,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,4",+
2,Westfalen (o. MR),2016,Insgesamt,Haupt-(Volks-)schulabschluss,36,+
2,Westfalen (o. MR),2016,Insgesamt,Abschluss der polytechnischen Oberschule,"0,9",+
2,Westfalen (o. MR),2016,Insgesamt,Realschul- oder gleichwertiger Abschluss,23,+
2,Westfalen (o. MR),2016,Insgesamt,Fachhochschul-/Hochschulreife,"30,9",+
2,Westfalen (o. MR),2016,Insgesamt,Noch in schulischer Ausbildung,"4,4",+
2,Westfalen (o. MR),2016,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,25,+
2,Westfalen (o. MR),2016,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",+
2,Westfalen (o. MR),2016,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"26,5",+
2,Westfalen (o. MR),2016,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"33,4",+
2,Westfalen (o. MR),2016,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,6",+
2,Westfalen (o. MR),2016,Insgesamt,Ohne allgemeinen Schulabschluss,"4,6",+
2,Westfalen (o. MR),2016,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"4,9",+
2,Westfalen (o. MR),2017,Insgesamt,Haupt-(Volks-)schulabschluss,"35,1",+
2,Westfalen (o. MR),2017,Insgesamt,Abschluss der polytechnischen Oberschule,"0,8",+
2,Westfalen (o. MR),2017,Insgesamt,Realschul- oder gleichwertiger Abschluss,"23,6",+
2,Westfalen (o. MR),2017,Insgesamt,Fachhochschul-/Hochschulreife,"31,2",+
2,Westfalen (o. MR),2017,Insgesamt,Noch in schulischer Ausbildung,"4,5",+
2,Westfalen (o. MR),2017,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"23,8",+
2,Westfalen (o. MR),2017,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",+
2,Westfalen (o. MR),2017,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"27,1",+
2,Westfalen (o. MR),2017,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"33,3",+
2,Westfalen (o. MR),2017,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,9",+
2,Westfalen (o. MR),2017,Insgesamt,Ohne allgemeinen Schulabschluss,"4,8",+
2,Westfalen (o. MR),2017,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,4",+
2,Westfalen (o. MR),2018,Insgesamt,Haupt-(Volks-)schulabschluss,34,+
2,Westfalen (o. MR),2018,Insgesamt,Abschluss der polytechnischen Oberschule,"0,8",+
2,Westfalen (o. MR),2018,Insgesamt,Realschul- oder gleichwertiger Abschluss,"24,1",+
2,Westfalen (o. MR),2018,Insgesamt,Fachhochschul-/Hochschulreife,"31,9",+
2,Westfalen (o. MR),2018,Insgesamt,Noch in schulischer Ausbildung,"4,4",+
2,Westfalen (o. MR),2018,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"23,1",+
2,Westfalen (o. MR),2018,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",e
2,Westfalen (o. MR),2018,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"27,4",+
2,Westfalen (o. MR),2018,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"33,7",+
2,Westfalen (o. MR),2018,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,8",+
2,Westfalen (o. MR),2018,Insgesamt,Ohne allgemeinen Schulabschluss,"4,8",+
2,Westfalen (o. MR),2018,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"5,4",+
3,Nordrhein-Westfalen,2013,Insgesamt,Haupt-(Volks-)schulabschluss,"38,3",+
3,Nordrhein-Westfalen,2013,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
3,Nordrhein-Westfalen,2013,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,4",+
3,Nordrhein-Westfalen,2013,Insgesamt,Fachhochschul-/Hochschulreife,"30,1",+
3,Nordrhein-Westfalen,2013,Insgesamt,Noch in schulischer Ausbildung,"4,4",+
3,Nordrhein-Westfalen,2013,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"26,4",+
3,Nordrhein-Westfalen,2013,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,6",+
3,Nordrhein-Westfalen,2013,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"24,8",+
3,Nordrhein-Westfalen,2013,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"31,4",+
3,Nordrhein-Westfalen,2013,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"10,3",+
3,Nordrhein-Westfalen,2013,Insgesamt,Ohne allgemeinen Schulabschluss,"4,9",+
3,Nordrhein-Westfalen,2013,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,6,+
3,Nordrhein-Westfalen,2014,Insgesamt,Haupt-(Volks-)schulabschluss,"37,5",+
3,Nordrhein-Westfalen,2014,Insgesamt,Abschluss der polytechnischen Oberschule,"0,6",+
3,Nordrhein-Westfalen,2014,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,6",+
3,Nordrhein-Westfalen,2014,Insgesamt,Fachhochschul-/Hochschulreife,31,+
3,Nordrhein-Westfalen,2014,Insgesamt,Noch in schulischer Ausbildung,"4,2",+
3,Nordrhein-Westfalen,2014,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"25,8",+
3,Nordrhein-Westfalen,2014,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",+
3,Nordrhein-Westfalen,2014,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"24,7",+
3,Nordrhein-Westfalen,2014,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"32,8",+
3,Nordrhein-Westfalen,2014,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,9",+
3,Nordrhein-Westfalen,2014,Insgesamt,Ohne allgemeinen Schulabschluss,5,+
3,Nordrhein-Westfalen,2014,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"6,2",+
3,Nordrhein-Westfalen,2015,Insgesamt,Haupt-(Volks-)schulabschluss,"36,6",+
3,Nordrhein-Westfalen,2015,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
3,Nordrhein-Westfalen,2015,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,4",+
3,Nordrhein-Westfalen,2015,Insgesamt,Fachhochschul-/Hochschulreife,32,+
3,Nordrhein-Westfalen,2015,Insgesamt,Noch in schulischer Ausbildung,"4,1",+
3,Nordrhein-Westfalen,2015,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"24,6",+
3,Nordrhein-Westfalen,2015,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",+
3,Nordrhein-Westfalen,2015,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"24,7",+
3,Nordrhein-Westfalen,2015,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"34,1",+
3,Nordrhein-Westfalen,2015,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,7",+
3,Nordrhein-Westfalen,2015,Insgesamt,Ohne allgemeinen Schulabschluss,"5,1",+
3,Nordrhein-Westfalen,2015,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"6,3",+
3,Nordrhein-Westfalen,2016,Insgesamt,Haupt-(Volks-)schulabschluss,"34,2",+
3,Nordrhein-Westfalen,2016,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
3,Nordrhein-Westfalen,2016,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,1",+
3,Nordrhein-Westfalen,2016,Insgesamt,Fachhochschul-/Hochschulreife,34,+
3,Nordrhein-Westfalen,2016,Insgesamt,Noch in schulischer Ausbildung,"4,2",+
3,Nordrhein-Westfalen,2016,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"23,1",+
3,Nordrhein-Westfalen,2016,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",+
3,Nordrhein-Westfalen,2016,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"23,7",+
3,Nordrhein-Westfalen,2016,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"36,3",+
3,Nordrhein-Westfalen,2016,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,8",+
3,Nordrhein-Westfalen,2016,Insgesamt,Ohne allgemeinen Schulabschluss,"5,6",+
3,Nordrhein-Westfalen,2016,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"6,6",+
3,Nordrhein-Westfalen,2017,Insgesamt,Haupt-(Volks-)schulabschluss,"33,4",+
3,Nordrhein-Westfalen,2017,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
3,Nordrhein-Westfalen,2017,Insgesamt,Realschul- oder gleichwertiger Abschluss,"21,5",+
3,Nordrhein-Westfalen,2017,Insgesamt,Fachhochschul-/Hochschulreife,"34,5",+
3,Nordrhein-Westfalen,2017,Insgesamt,Noch in schulischer Ausbildung,"4,2",+
